"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433203243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433203243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137217
"http://webisa.webdatacommons.org/prov/433203243","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433203243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433203243","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433203243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156230872"
"http://webisa.webdatacommons.org/prov/433203243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377839607"
"http://webisa.webdatacommons.org/prov/433203243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176342855"
"http://webisa.webdatacommons.org/prov/433203243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279831659"
"http://webisa.webdatacommons.org/prov/433203243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433203243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
