"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264934448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264934448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163627
"http://webisa.webdatacommons.org/prov/264934448","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/264934448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264934448","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264934448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330311367"
"http://webisa.webdatacommons.org/prov/264934448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330337400"
"http://webisa.webdatacommons.org/prov/264934448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192351989"
"http://webisa.webdatacommons.org/prov/264934448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192270019"
"http://webisa.webdatacommons.org/prov/264934448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30522308"
"http://webisa.webdatacommons.org/prov/264934448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191980434"
"http://webisa.webdatacommons.org/prov/264934448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264934448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
