"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295617467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614991
"http://webisa.webdatacommons.org/prov/295617467","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/295617467","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/295617467","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169353040"
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133064149"
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250169213"
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430477082"
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259572378"
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225246466"
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191451253"
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454686622"
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7248903"
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295617467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
