"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485161609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485161609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120009
"http://webisa.webdatacommons.org/prov/485161609","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485161609","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/485161609","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485161609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70511368"
"http://webisa.webdatacommons.org/prov/485161609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136142718"
"http://webisa.webdatacommons.org/prov/485161609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187565258"
"http://webisa.webdatacommons.org/prov/485161609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417935859"
"http://webisa.webdatacommons.org/prov/485161609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309210547"
"http://webisa.webdatacommons.org/prov/485161609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14783776"
"http://webisa.webdatacommons.org/prov/485161609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342590698"
"http://webisa.webdatacommons.org/prov/485161609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/485161609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485161609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485161609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485161609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485161609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/485161609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
