"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197838671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197838671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229272
"http://webisa.webdatacommons.org/prov/197838671","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/197838671","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/197838671","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/197838671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166477697"
"http://webisa.webdatacommons.org/prov/197838671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316467875"
"http://webisa.webdatacommons.org/prov/197838671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72869599"
"http://webisa.webdatacommons.org/prov/197838671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333021040"
"http://webisa.webdatacommons.org/prov/197838671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191463212"
"http://webisa.webdatacommons.org/prov/197838671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184239400"
"http://webisa.webdatacommons.org/prov/197838671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262523824"
"http://webisa.webdatacommons.org/prov/197838671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197838671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197838671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197838671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197838671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/197838671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
