"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237958752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237958752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364163
"http://webisa.webdatacommons.org/prov/237958752","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/237958752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237958752","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237958752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25571084"
"http://webisa.webdatacommons.org/prov/237958752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220002781"
"http://webisa.webdatacommons.org/prov/237958752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63109078"
"http://webisa.webdatacommons.org/prov/237958752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90169356"
"http://webisa.webdatacommons.org/prov/237958752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220063037"
"http://webisa.webdatacommons.org/prov/237958752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90076592"
"http://webisa.webdatacommons.org/prov/237958752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88196891"
"http://webisa.webdatacommons.org/prov/237958752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237958752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237958752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
