"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201518586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201518586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234275
"http://webisa.webdatacommons.org/prov/201518586","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/201518586","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/201518586","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/201518586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445263342"
"http://webisa.webdatacommons.org/prov/201518586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178718535"
"http://webisa.webdatacommons.org/prov/201518586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394432953"
"http://webisa.webdatacommons.org/prov/201518586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73532073"
"http://webisa.webdatacommons.org/prov/201518586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204758795"
"http://webisa.webdatacommons.org/prov/201518586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425224644"
"http://webisa.webdatacommons.org/prov/201518586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/201518586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201518586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201518586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201518586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
