"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476597335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476597335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323208
"http://webisa.webdatacommons.org/prov/476597335","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/476597335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476597335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476597335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315284834"
"http://webisa.webdatacommons.org/prov/476597335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337498552"
"http://webisa.webdatacommons.org/prov/476597335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438255167"
"http://webisa.webdatacommons.org/prov/476597335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334126095"
"http://webisa.webdatacommons.org/prov/476597335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62584538"
"http://webisa.webdatacommons.org/prov/476597335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75929766"
"http://webisa.webdatacommons.org/prov/476597335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476597335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476597335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476597335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
