"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198842426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198842426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338372
"http://webisa.webdatacommons.org/prov/198842426","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198842426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198842426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198842426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107011962"
"http://webisa.webdatacommons.org/prov/198842426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56871300"
"http://webisa.webdatacommons.org/prov/198842426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255859853"
"http://webisa.webdatacommons.org/prov/198842426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198842426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
