"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221197412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221197412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190394
"http://webisa.webdatacommons.org/prov/221197412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221197412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221197412","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221197412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117477888"
"http://webisa.webdatacommons.org/prov/221197412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3808433"
"http://webisa.webdatacommons.org/prov/221197412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314392219"
"http://webisa.webdatacommons.org/prov/221197412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140623605"
"http://webisa.webdatacommons.org/prov/221197412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221197412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
