"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307376358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307376358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264364
"http://webisa.webdatacommons.org/prov/307376358","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/307376358","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307376358","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307376358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260019937"
"http://webisa.webdatacommons.org/prov/307376358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363798202"
"http://webisa.webdatacommons.org/prov/307376358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102238092"
"http://webisa.webdatacommons.org/prov/307376358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425483960"
"http://webisa.webdatacommons.org/prov/307376358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102298024"
"http://webisa.webdatacommons.org/prov/307376358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311849041"
"http://webisa.webdatacommons.org/prov/307376358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269308008"
"http://webisa.webdatacommons.org/prov/307376358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228622582"
"http://webisa.webdatacommons.org/prov/307376358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228462971"
"http://webisa.webdatacommons.org/prov/307376358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307376358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307376358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307376358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
