"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420783501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420783501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960801
"http://webisa.webdatacommons.org/prov/420783501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420783501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420783501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420783501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46753564"
"http://webisa.webdatacommons.org/prov/420783501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72608762"
"http://webisa.webdatacommons.org/prov/420783501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291811469"
"http://webisa.webdatacommons.org/prov/420783501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161694805"
"http://webisa.webdatacommons.org/prov/420783501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420783501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
