"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118659180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118659180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420993
"http://webisa.webdatacommons.org/prov/118659180","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/118659180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118659180","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118659180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149162212"
"http://webisa.webdatacommons.org/prov/118659180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207177231"
"http://webisa.webdatacommons.org/prov/118659180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11182811"
"http://webisa.webdatacommons.org/prov/118659180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337134135"
"http://webisa.webdatacommons.org/prov/118659180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96633725"
"http://webisa.webdatacommons.org/prov/118659180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327741748"
"http://webisa.webdatacommons.org/prov/118659180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27689442"
"http://webisa.webdatacommons.org/prov/118659180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224905747"
"http://webisa.webdatacommons.org/prov/118659180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118659180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
