"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496481358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496481358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126232
"http://webisa.webdatacommons.org/prov/496481358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496481358","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496481358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496481358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356592846"
"http://webisa.webdatacommons.org/prov/496481358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148668939"
"http://webisa.webdatacommons.org/prov/496481358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342971511"
"http://webisa.webdatacommons.org/prov/496481358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282248012"
"http://webisa.webdatacommons.org/prov/496481358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496481358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/496481358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496481358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
