"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158805534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158805534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285946
"http://webisa.webdatacommons.org/prov/158805534","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158805534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158805534","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158805534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29187609"
"http://webisa.webdatacommons.org/prov/158805534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29139404"
"http://webisa.webdatacommons.org/prov/158805534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29165160"
"http://webisa.webdatacommons.org/prov/158805534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32651018"
"http://webisa.webdatacommons.org/prov/158805534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67338851"
"http://webisa.webdatacommons.org/prov/158805534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158805534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
