"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205635654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205635654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208814
"http://webisa.webdatacommons.org/prov/205635654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205635654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205635654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205635654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209978407"
"http://webisa.webdatacommons.org/prov/205635654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251834874"
"http://webisa.webdatacommons.org/prov/205635654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454882263"
"http://webisa.webdatacommons.org/prov/205635654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/205635654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
