"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159554336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174567
"http://webisa.webdatacommons.org/prov/159554336","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/159554336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159554336","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15685257"
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123596758"
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332271088"
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176262185"
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54267382"
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398920257"
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10363366"
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186244750"
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95266614"
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350610850"
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40482262"
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159554336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
