"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369499648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369499648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255057
"http://webisa.webdatacommons.org/prov/369499648","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/369499648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369499648","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/369499648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253946920"
"http://webisa.webdatacommons.org/prov/369499648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340702444"
"http://webisa.webdatacommons.org/prov/369499648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388167842"
"http://webisa.webdatacommons.org/prov/369499648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195610455"
"http://webisa.webdatacommons.org/prov/369499648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146730942"
"http://webisa.webdatacommons.org/prov/369499648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50044540"
"http://webisa.webdatacommons.org/prov/369499648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319955128"
"http://webisa.webdatacommons.org/prov/369499648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69280850"
"http://webisa.webdatacommons.org/prov/369499648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378344906"
"http://webisa.webdatacommons.org/prov/369499648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369499648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
