"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255402062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282863
"http://webisa.webdatacommons.org/prov/255402062","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/255402062","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/255402062","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224169210"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152067526"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229515333"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60461911"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222076978"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363464931"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437506706"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237348802"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249627394"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180584309"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389065963"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339440225"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299525487"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139944329"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136162927"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54375916"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217949941"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225543873"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235634048"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160361742"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446499683"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269362964"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318523458"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342268809"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111982434"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233938714"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402055659"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173662373"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233697730"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188131030"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120078439"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130487953"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146848907"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340212681"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200379378"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453001421"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256196118"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77240203"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255402062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
