"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110815115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110815115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201751
"http://webisa.webdatacommons.org/prov/110815115","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/110815115","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110815115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110815115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116206840"
"http://webisa.webdatacommons.org/prov/110815115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354175522"
"http://webisa.webdatacommons.org/prov/110815115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183597452"
"http://webisa.webdatacommons.org/prov/110815115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256884815"
"http://webisa.webdatacommons.org/prov/110815115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325593717"
"http://webisa.webdatacommons.org/prov/110815115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322639742"
"http://webisa.webdatacommons.org/prov/110815115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/110815115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/110815115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/110815115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
