"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94614976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228073
"http://webisa.webdatacommons.org/prov/94614976","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/94614976","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/94614976","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208843974"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295809279"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297891842"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149715135"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447565131"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94841754"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249790744"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358363187"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79584395"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91737019"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105914574"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107468064"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/94614976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
