"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35384763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35384763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179999
"http://webisa.webdatacommons.org/prov/35384763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35384763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35384763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35384763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122011338"
"http://webisa.webdatacommons.org/prov/35384763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444783453"
"http://webisa.webdatacommons.org/prov/35384763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201001345"
"http://webisa.webdatacommons.org/prov/35384763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444873224"
"http://webisa.webdatacommons.org/prov/35384763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/35384763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35384763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
