"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292254145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292254145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421854
"http://webisa.webdatacommons.org/prov/292254145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292254145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292254145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292254145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283970007"
"http://webisa.webdatacommons.org/prov/292254145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367687328"
"http://webisa.webdatacommons.org/prov/292254145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328335929"
"http://webisa.webdatacommons.org/prov/292254145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328392956"
"http://webisa.webdatacommons.org/prov/292254145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292254145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
