"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118050489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191989
"http://webisa.webdatacommons.org/prov/118050489","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/118050489","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/118050489","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419931929"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210557851"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5378573"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456052487"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385860762"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54770722"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2922646"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385860763"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119297622"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365388365"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101658205"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178657691"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15314777"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240815560"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19638667"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116250382"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37528849"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38648942"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90651307"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319031505"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270494617"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282303218"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77184763"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255171414"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165423398"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77690706"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428871403"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23995303"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353033218"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19281075"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44290490"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126670213"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118050489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
