"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230066788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230066788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121818
"http://webisa.webdatacommons.org/prov/230066788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230066788","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230066788","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230066788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195581487"
"http://webisa.webdatacommons.org/prov/230066788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168199249"
"http://webisa.webdatacommons.org/prov/230066788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198284332"
"http://webisa.webdatacommons.org/prov/230066788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130307154"
"http://webisa.webdatacommons.org/prov/230066788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173304737"
"http://webisa.webdatacommons.org/prov/230066788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230066788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230066788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230066788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
