"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172920773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172920773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182349
"http://webisa.webdatacommons.org/prov/172920773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172920773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172920773","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172920773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45026137"
"http://webisa.webdatacommons.org/prov/172920773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197663806"
"http://webisa.webdatacommons.org/prov/172920773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154671758"
"http://webisa.webdatacommons.org/prov/172920773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233912809"
"http://webisa.webdatacommons.org/prov/172920773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154874767"
"http://webisa.webdatacommons.org/prov/172920773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/172920773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
