"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89732969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854225
"http://webisa.webdatacommons.org/prov/89732969","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/89732969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89732969","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183463444"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442304623"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30413856"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313549060"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372677936"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300850275"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193441306"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38363330"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395913580"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39601139"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295370375"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407581565"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278963958"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215175292"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17106288"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316416170"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135701186"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239907832"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15813024"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355702024"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316525601"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98976692"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60425140"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129651623"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354342517"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57800929"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435893002"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190661822"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398689493"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173505856"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398689494"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20900325"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275983589"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378338634"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157559596"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134857083"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194994917"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270139639"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65391227"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355196097"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406533944"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276121323"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103386701"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312409960"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14014015"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347931142"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452835297"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340483920"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415906140"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140299270"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384639158"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326844163"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172827183"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51365529"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417294867"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296480802"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405722768"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245364265"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284187655"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50929802"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216419993"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146355496"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362172728"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75534847"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311619021"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384101601"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166295428"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318075857"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55499721"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286393099"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171761677"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21808142"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21097459"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313275915"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227851615"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401875855"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112656816"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55651259"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136225917"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279808974"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396981540"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327366153"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388910805"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132880198"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78235644"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21002827"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/89732969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
