"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297297695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209018
"http://webisa.webdatacommons.org/prov/297297695","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/297297695","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/297297695","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137091947"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10681029"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425363516"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106429368"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382187813"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357651311"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6252580"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378745685"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337937561"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112242622"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377638453"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303668911"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378745680"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58328315"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378745682"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297297695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
