"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8461408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.924829
"http://webisa.webdatacommons.org/prov/8461408","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/8461408","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/8461408","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149976259"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229326128"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121775583"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385963170"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210019639"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203205403"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83288918"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49140712"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286979610"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297762886"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448199812"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182463046"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15943573"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316726978"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49162995"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355551765"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434606569"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239490576"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250219110"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235184818"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250220544"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209947343"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206522772"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355473453"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250211654"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63469679"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53375503"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251256571"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116942552"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149976629"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449372096"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454141904"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338423219"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347046511"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194835890"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279483802"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58519304"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105352199"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449373673"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92305046"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232324803"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8461408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
