"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388132843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499842
"http://webisa.webdatacommons.org/prov/388132843","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/388132843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388132843","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101157382"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292404461"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95477326"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243498911"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316611750"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99266690"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341966554"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118061689"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60430424"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45112128"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191012845"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139618009"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219617979"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155229474"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219627979"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219634979"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59879425"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95654734"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216957229"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426129442"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219616318"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48649724"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297365966"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383796617"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372724633"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73600517"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113642729"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96498942"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47141128"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58061636"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217426612"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167282863"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97395912"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364589566"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12690366"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80354733"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121994512"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309559078"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80426005"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253583975"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368087181"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167657099"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273069128"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292039485"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316250839"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159126358"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60584781"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202989330"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103560846"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454496429"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388132843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
