"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1772677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619004
"http://webisa.webdatacommons.org/prov/1772677","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/1772677","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/1772677","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230556551"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269198584"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85872776"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199040983"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85690750"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272863744"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148810154"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437812787"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135567841"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244846679"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135329956"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300955078"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135245228"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117712173"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436931197"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431966179"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446562011"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149234136"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96959640"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376152962"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106690038"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164131945"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106715927"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97231000"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136144258"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350879919"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121138681"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215270256"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91736415"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136110224"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232925189"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159769874"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232999406"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214928525"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304583438"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134826146"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434629823"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135899858"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26502056"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47149173"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248133262"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86398195"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230453806"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199245182"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285087492"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51774124"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334457204"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/1772677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
