"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222621902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222621902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253866
"http://webisa.webdatacommons.org/prov/222621902","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/222621902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222621902","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/222621902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53356329"
"http://webisa.webdatacommons.org/prov/222621902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106030613"
"http://webisa.webdatacommons.org/prov/222621902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106069376"
"http://webisa.webdatacommons.org/prov/222621902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53391479"
"http://webisa.webdatacommons.org/prov/222621902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53527275"
"http://webisa.webdatacommons.org/prov/222621902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106132011"
"http://webisa.webdatacommons.org/prov/222621902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53543466"
"http://webisa.webdatacommons.org/prov/222621902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256866484"
"http://webisa.webdatacommons.org/prov/222621902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106360971"
"http://webisa.webdatacommons.org/prov/222621902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53860313"
"http://webisa.webdatacommons.org/prov/222621902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121575992"
"http://webisa.webdatacommons.org/prov/222621902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/222621902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222621902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
