"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371511526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371511526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267966
"http://webisa.webdatacommons.org/prov/371511526","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/371511526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371511526","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/371511526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329226097"
"http://webisa.webdatacommons.org/prov/371511526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68170227"
"http://webisa.webdatacommons.org/prov/371511526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96669027"
"http://webisa.webdatacommons.org/prov/371511526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232897978"
"http://webisa.webdatacommons.org/prov/371511526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110305284"
"http://webisa.webdatacommons.org/prov/371511526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361661547"
"http://webisa.webdatacommons.org/prov/371511526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210702677"
"http://webisa.webdatacommons.org/prov/371511526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275674709"
"http://webisa.webdatacommons.org/prov/371511526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72351539"
"http://webisa.webdatacommons.org/prov/371511526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371511526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
