"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339202560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339202560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120846
"http://webisa.webdatacommons.org/prov/339202560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339202560","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339202560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339202560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83392676"
"http://webisa.webdatacommons.org/prov/339202560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259105476"
"http://webisa.webdatacommons.org/prov/339202560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268168649"
"http://webisa.webdatacommons.org/prov/339202560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4796819"
"http://webisa.webdatacommons.org/prov/339202560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/339202560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339202560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339202560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
