"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467285662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467285662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263871
"http://webisa.webdatacommons.org/prov/467285662","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467285662","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467285662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467285662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83830757"
"http://webisa.webdatacommons.org/prov/467285662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64923563"
"http://webisa.webdatacommons.org/prov/467285662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329218299"
"http://webisa.webdatacommons.org/prov/467285662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185158948"
"http://webisa.webdatacommons.org/prov/467285662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467285662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/467285662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467285662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
