"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94474662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94474662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495465
"http://webisa.webdatacommons.org/prov/94474662","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94474662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94474662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94474662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167072404"
"http://webisa.webdatacommons.org/prov/94474662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246784728"
"http://webisa.webdatacommons.org/prov/94474662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85679893"
"http://webisa.webdatacommons.org/prov/94474662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218412588"
"http://webisa.webdatacommons.org/prov/94474662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94474662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
