"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286493456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286493456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213182
"http://webisa.webdatacommons.org/prov/286493456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286493456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286493456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286493456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444215166"
"http://webisa.webdatacommons.org/prov/286493456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34602090"
"http://webisa.webdatacommons.org/prov/286493456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167870016"
"http://webisa.webdatacommons.org/prov/286493456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/286493456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286493456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
