"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5837697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5837697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339877
"http://webisa.webdatacommons.org/prov/5837697","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/5837697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5837697","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5837697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34003345"
"http://webisa.webdatacommons.org/prov/5837697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35858158"
"http://webisa.webdatacommons.org/prov/5837697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34241585"
"http://webisa.webdatacommons.org/prov/5837697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431060887"
"http://webisa.webdatacommons.org/prov/5837697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137819448"
"http://webisa.webdatacommons.org/prov/5837697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110147420"
"http://webisa.webdatacommons.org/prov/5837697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413656361"
"http://webisa.webdatacommons.org/prov/5837697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431140865"
"http://webisa.webdatacommons.org/prov/5837697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5837697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
