"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371019752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371019752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226163
"http://webisa.webdatacommons.org/prov/371019752","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/371019752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371019752","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371019752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62246416"
"http://webisa.webdatacommons.org/prov/371019752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448128844"
"http://webisa.webdatacommons.org/prov/371019752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378269604"
"http://webisa.webdatacommons.org/prov/371019752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123233250"
"http://webisa.webdatacommons.org/prov/371019752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212499098"
"http://webisa.webdatacommons.org/prov/371019752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131285285"
"http://webisa.webdatacommons.org/prov/371019752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131331439"
"http://webisa.webdatacommons.org/prov/371019752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367600485"
"http://webisa.webdatacommons.org/prov/371019752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371019752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371019752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
