"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179993593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179834
"http://webisa.webdatacommons.org/prov/179993593","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/179993593","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179993593","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138293364"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138347463"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355925146"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135190391"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221958964"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284146111"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284154405"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222002574"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283322731"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73513392"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306229599"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73585457"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284032502"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203394974"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414545653"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49125686"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179993593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
