"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329260244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190411
"http://webisa.webdatacommons.org/prov/329260244","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/329260244","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329260244","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15032278"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110626800"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391387107"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406281212"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220917216"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29874327"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178747860"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163957735"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124149976"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280717299"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104831789"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280926991"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189662769"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401730146"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/329260244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
