"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130711659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130711659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0668819
"http://webisa.webdatacommons.org/prov/130711659","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130711659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130711659","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130711659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14713640"
"http://webisa.webdatacommons.org/prov/130711659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8325054"
"http://webisa.webdatacommons.org/prov/130711659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178846930"
"http://webisa.webdatacommons.org/prov/130711659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130711659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
