"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156693948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156693948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531443
"http://webisa.webdatacommons.org/prov/156693948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156693948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156693948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156693948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323068951"
"http://webisa.webdatacommons.org/prov/156693948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424590826"
"http://webisa.webdatacommons.org/prov/156693948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262722756"
"http://webisa.webdatacommons.org/prov/156693948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322608910"
"http://webisa.webdatacommons.org/prov/156693948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156693948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
