"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428154439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428154439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103738
"http://webisa.webdatacommons.org/prov/428154439","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/428154439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428154439","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/428154439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339735090"
"http://webisa.webdatacommons.org/prov/428154439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48647552"
"http://webisa.webdatacommons.org/prov/428154439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125902291"
"http://webisa.webdatacommons.org/prov/428154439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444776320"
"http://webisa.webdatacommons.org/prov/428154439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187578722"
"http://webisa.webdatacommons.org/prov/428154439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455324090"
"http://webisa.webdatacommons.org/prov/428154439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50185293"
"http://webisa.webdatacommons.org/prov/428154439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67878073"
"http://webisa.webdatacommons.org/prov/428154439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/428154439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
