"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491122583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491122583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101208
"http://webisa.webdatacommons.org/prov/491122583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491122583","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491122583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491122583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385043065"
"http://webisa.webdatacommons.org/prov/491122583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35177084"
"http://webisa.webdatacommons.org/prov/491122583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320447203"
"http://webisa.webdatacommons.org/prov/491122583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43724309"
"http://webisa.webdatacommons.org/prov/491122583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/491122583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/491122583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491122583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
