"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471075051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471075051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230201
"http://webisa.webdatacommons.org/prov/471075051","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471075051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471075051","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471075051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445487371"
"http://webisa.webdatacommons.org/prov/471075051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273401947"
"http://webisa.webdatacommons.org/prov/471075051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131002086"
"http://webisa.webdatacommons.org/prov/471075051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112274692"
"http://webisa.webdatacommons.org/prov/471075051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185491697"
"http://webisa.webdatacommons.org/prov/471075051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471075051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
