"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152685913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073833
"http://webisa.webdatacommons.org/prov/152685913","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/152685913","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/152685913","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91014286"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27795846"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269843270"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366180820"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330407606"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7191478"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146099661"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150784803"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89855199"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384186064"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238684575"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280753388"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108982653"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152685913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
