"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440386132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440386132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4153
"http://webisa.webdatacommons.org/prov/440386132","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440386132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440386132","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440386132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151658608"
"http://webisa.webdatacommons.org/prov/440386132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151676717"
"http://webisa.webdatacommons.org/prov/440386132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276162635"
"http://webisa.webdatacommons.org/prov/440386132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350544808"
"http://webisa.webdatacommons.org/prov/440386132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440386132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
