"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206096891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534579
"http://webisa.webdatacommons.org/prov/206096891","http://webisa.webdatacommons.org/ontology#hasFrequency",243
"http://webisa.webdatacommons.org/prov/206096891","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/206096891","http://webisa.webdatacommons.org/ontology#hasPldSpread",144
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284623703"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407075872"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192029104"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158335549"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79083822"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16383055"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36517624"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77450856"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238847427"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340322237"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64918716"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447200724"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39336467"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77983857"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418454843"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110356158"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251134950"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159046600"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292620392"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371882615"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104331069"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73711158"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193203800"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426611205"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364198743"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343359379"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280645368"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110775893"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408328742"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207602453"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238047585"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400445299"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446236140"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343634155"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85673329"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193996229"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4084987"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291150968"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334478990"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280896928"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446421480"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12642230"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400646988"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408792631"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408825446"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446668974"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454155107"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254248216"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52808390"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291888134"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414563096"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137884968"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275218265"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88180222"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254396706"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434607139"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279867380"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137947178"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201006359"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113564168"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440362247"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35215056"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227002580"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342771010"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6036206"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79964362"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112254105"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262337052"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95527576"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352649016"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230199079"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215710897"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10689850"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233481802"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42323719"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264530428"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310280812"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352753023"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181947943"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112502458"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253356114"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300216651"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350171973"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173412962"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59307818"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443021895"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112955509"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190772277"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3511675"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336905542"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261031244"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317168726"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270175661"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281064252"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383408201"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54683044"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270343886"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228415090"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74720817"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443631526"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14677166"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261449064"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120167368"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383550585"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12670387"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390024622"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422698501"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18961999"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61840990"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23964471"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269167803"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360562513"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168249701"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375665816"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360716578"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55471839"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296812563"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228985189"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139061330"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360762999"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135333786"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329903422"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153959292"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210374158"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220856147"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329971729"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75448243"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217501406"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67319684"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367162643"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301851727"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227176039"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395582290"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301857456"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220910202"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36736266"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276251986"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48242457"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442682588"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321861093"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410272045"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127436144"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6263766"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24007797"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442716817"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353370231"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82692496"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221111012"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256204630"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330480064"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205819247"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141951299"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235822802"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316353390"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134324565"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114558255"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444901857"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310687398"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19786628"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444971730"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74549262"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363709081"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6987631"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89768625"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74602429"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163032679"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89833394"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56848539"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234539647"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384977561"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254740541"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290447500"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129070288"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437716476"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205121677"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453220341"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282697035"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282817566"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417233498"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315847699"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68850752"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161973704"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184116034"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343300710"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298646347"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425616233"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368736839"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222942799"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89077215"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23682838"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75454137"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3383513"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236833717"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454009146"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156602790"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229312368"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313706717"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147565947"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75525172"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332810312"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312257224"
