"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297454413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297454413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249642
"http://webisa.webdatacommons.org/prov/297454413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297454413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297454413","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297454413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137482552"
"http://webisa.webdatacommons.org/prov/297454413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273739232"
"http://webisa.webdatacommons.org/prov/297454413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150759940"
"http://webisa.webdatacommons.org/prov/297454413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203445260"
"http://webisa.webdatacommons.org/prov/297454413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76159653"
"http://webisa.webdatacommons.org/prov/297454413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297454413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
