"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384817438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384817438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0661288
"http://webisa.webdatacommons.org/prov/384817438","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/384817438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384817438","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/384817438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163725733"
"http://webisa.webdatacommons.org/prov/384817438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169954163"
"http://webisa.webdatacommons.org/prov/384817438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216668097"
"http://webisa.webdatacommons.org/prov/384817438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170008131"
"http://webisa.webdatacommons.org/prov/384817438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215053649"
"http://webisa.webdatacommons.org/prov/384817438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170033998"
"http://webisa.webdatacommons.org/prov/384817438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330552572"
"http://webisa.webdatacommons.org/prov/384817438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/384817438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
