"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406762392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406762392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184032
"http://webisa.webdatacommons.org/prov/406762392","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406762392","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406762392","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406762392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236028296"
"http://webisa.webdatacommons.org/prov/406762392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280144456"
"http://webisa.webdatacommons.org/prov/406762392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397078197"
"http://webisa.webdatacommons.org/prov/406762392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232098870"
"http://webisa.webdatacommons.org/prov/406762392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232245073"
"http://webisa.webdatacommons.org/prov/406762392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61682304"
"http://webisa.webdatacommons.org/prov/406762392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/406762392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406762392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/406762392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406762392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
