"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308934349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308934349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101332
"http://webisa.webdatacommons.org/prov/308934349","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308934349","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308934349","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308934349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422873049"
"http://webisa.webdatacommons.org/prov/308934349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218615922"
"http://webisa.webdatacommons.org/prov/308934349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81825737"
"http://webisa.webdatacommons.org/prov/308934349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313202233"
"http://webisa.webdatacommons.org/prov/308934349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149703982"
"http://webisa.webdatacommons.org/prov/308934349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278821081"
"http://webisa.webdatacommons.org/prov/308934349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308934349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/308934349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308934349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
