"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340418771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340418771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456592
"http://webisa.webdatacommons.org/prov/340418771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340418771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340418771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340418771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288764360"
"http://webisa.webdatacommons.org/prov/340418771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269349241"
"http://webisa.webdatacommons.org/prov/340418771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358575898"
"http://webisa.webdatacommons.org/prov/340418771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/340418771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
