"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250773645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14268
"http://webisa.webdatacommons.org/prov/250773645","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/250773645","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/250773645","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239101037"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153634940"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84652983"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41205080"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285518150"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187586385"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327037339"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41153342"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41248619"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223107214"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236888583"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404682903"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349633300"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234196061"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250773645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
