"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95682634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95682634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.859112
"http://webisa.webdatacommons.org/prov/95682634","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/95682634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95682634","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/95682634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261878259"
"http://webisa.webdatacommons.org/prov/95682634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346870912"
"http://webisa.webdatacommons.org/prov/95682634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215727569"
"http://webisa.webdatacommons.org/prov/95682634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330134879"
"http://webisa.webdatacommons.org/prov/95682634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93817796"
"http://webisa.webdatacommons.org/prov/95682634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79142996"
"http://webisa.webdatacommons.org/prov/95682634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219974340"
"http://webisa.webdatacommons.org/prov/95682634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60115563"
"http://webisa.webdatacommons.org/prov/95682634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269021968"
"http://webisa.webdatacommons.org/prov/95682634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441429442"
"http://webisa.webdatacommons.org/prov/95682634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95682634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95682634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95682634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
