"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180164023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180164023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271585
"http://webisa.webdatacommons.org/prov/180164023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180164023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180164023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180164023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69553019"
"http://webisa.webdatacommons.org/prov/180164023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411156420"
"http://webisa.webdatacommons.org/prov/180164023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411204288"
"http://webisa.webdatacommons.org/prov/180164023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180164023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
