"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284188801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284188801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574733
"http://webisa.webdatacommons.org/prov/284188801","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284188801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284188801","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284188801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117042301"
"http://webisa.webdatacommons.org/prov/284188801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303692415"
"http://webisa.webdatacommons.org/prov/284188801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300269972"
"http://webisa.webdatacommons.org/prov/284188801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284188801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
