"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393010275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393010275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31232
"http://webisa.webdatacommons.org/prov/393010275","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393010275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393010275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393010275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307167345"
"http://webisa.webdatacommons.org/prov/393010275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301264710"
"http://webisa.webdatacommons.org/prov/393010275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173452026"
"http://webisa.webdatacommons.org/prov/393010275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184127208"
"http://webisa.webdatacommons.org/prov/393010275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393010275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
