"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26671351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498772
"http://webisa.webdatacommons.org/prov/26671351","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/26671351","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/26671351","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172776230"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162114068"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26712232"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27238857"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25838005"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207127585"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117703445"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423862148"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315481203"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145948357"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207386413"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87811586"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376625559"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40548246"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256939655"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164866663"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376599963"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390366394"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202719444"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406342447"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102423838"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424444852"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257184615"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382579314"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19527238"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48983324"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195518012"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84431331"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435024072"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195432667"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22576023"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396023940"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276136592"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/26671351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
