"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66387426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0710473
"http://webisa.webdatacommons.org/prov/66387426","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/66387426","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/66387426","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30432867"
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215756761"
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370997200"
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412818281"
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414543147"
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313901392"
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141826633"
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56228138"
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381608513"
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381704449"
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/66387426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
