"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223610215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986566
"http://webisa.webdatacommons.org/prov/223610215","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/223610215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223610215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113535289"
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308803006"
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133541059"
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128587526"
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318022225"
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440523928"
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440590478"
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292035447"
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292037978"
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1193432"
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214906030"
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289060239"
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292117424"
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/223610215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
