"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483368754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210909
"http://webisa.webdatacommons.org/prov/483368754","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/483368754","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/483368754","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62430836"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27554381"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203536039"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354175097"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302344489"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297040419"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82078801"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121721310"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186359767"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444204461"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194793539"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295526083"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221957030"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86034880"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320175874"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337734875"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320288192"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447598853"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337794804"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401081931"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134611454"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356339569"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223126669"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203951430"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411034230"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182519717"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483368754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
