"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499354256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499354256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163226
"http://webisa.webdatacommons.org/prov/499354256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499354256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499354256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499354256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241221362"
"http://webisa.webdatacommons.org/prov/499354256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86831628"
"http://webisa.webdatacommons.org/prov/499354256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437465593"
"http://webisa.webdatacommons.org/prov/499354256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152622143"
"http://webisa.webdatacommons.org/prov/499354256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499354256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
